id;algo;tie-breaker;tuple-order;parameter-order;instance;size;size_rel;time;time_rel
ca-712-0;IPOG-F;Alpha-balanced;Alternating;none;3^4 t=3;32;1.0783992511116312;1;1.0
ca-713-0;IPOG-F2;Alpha-balanced;Alternating;none;3^4 t=3;32;1.0783992511116312;1;1.0
ca-456-0;IPOG;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-456-1;IPOG;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-456-2;IPOG;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-456-3;IPOG;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-456-4;IPOG;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-456-5;IPOG;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-456-6;IPOG;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-456-7;IPOG;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-456-8;IPOG;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-456-9;IPOG;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-457-0;IPOG-F;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-457-1;IPOG-F;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-457-2;IPOG-F;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-457-3;IPOG-F;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-457-4;IPOG-F;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-457-5;IPOG-F;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-457-6;IPOG-F;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-457-7;IPOG-F;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-457-8;IPOG-F;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-457-9;IPOG-F;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-458-0;IPOG-F2;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-458-1;IPOG-F2;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-458-2;IPOG-F2;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-458-3;IPOG-F2;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-458-4;IPOG-F2;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-458-5;IPOG-F2;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-458-6;IPOG-F2;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-458-7;IPOG-F2;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-458-8;IPOG-F2;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-458-9;IPOG-F2;Random;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-459-0;IPOG;Deterministic;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-460-0;IPOG-F;Deterministic;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-461-0;IPOG-F2;Deterministic;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-462-0;IPOG;Value-balanced;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-463-0;IPOG-F;Value-balanced;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-464-0;IPOG-F2;Value-balanced;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-465-0;IPOG;Lexicographic;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-466-0;IPOG-F;Lexicographic;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-467-0;IPOG-F2;Lexicographic;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-468-0;IPOG;Cyclic;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-469-0;IPOG-F;Cyclic;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-470-0;IPOG-F2;Cyclic;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-471-0;IPOG;Cyclic-next;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-472-0;IPOG-F;Cyclic-next;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-473-0;IPOG-F2;Cyclic-next;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-474-0;IPOG;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-474-1;IPOG;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-474-2;IPOG;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-474-3;IPOG;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-474-4;IPOG;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-474-5;IPOG;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-474-6;IPOG;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-474-7;IPOG;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-474-8;IPOG;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-474-9;IPOG;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-475-0;IPOG-F;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-475-1;IPOG-F;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-475-2;IPOG-F;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-475-3;IPOG-F;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-475-4;IPOG-F;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-475-5;IPOG-F;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-475-6;IPOG-F;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-475-7;IPOG-F;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-475-8;IPOG-F;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-475-9;IPOG-F;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-476-0;IPOG-F2;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-476-1;IPOG-F2;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-476-2;IPOG-F2;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-476-3;IPOG-F2;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-476-4;IPOG-F2;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-476-5;IPOG-F2;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-476-6;IPOG-F2;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-476-7;IPOG-F2;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-476-8;IPOG-F2;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-476-9;IPOG-F2;Random;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-477-0;IPOG;Deterministic;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-478-0;IPOG-F;Deterministic;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-479-0;IPOG-F2;Deterministic;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-480-0;IPOG;Value-balanced;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-481-0;IPOG-F;Value-balanced;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-482-0;IPOG-F2;Value-balanced;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-483-0;IPOG;Lexicographic;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-484-0;IPOG-F;Lexicographic;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-485-0;IPOG-F2;Lexicographic;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-486-0;IPOG;Cyclic;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-487-0;IPOG-F;Cyclic;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-488-0;IPOG-F2;Cyclic;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-489-0;IPOG;Cyclic-next;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-490-0;IPOG-F;Cyclic-next;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-491-0;IPOG-F2;Cyclic-next;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-492-0;IPOG;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-492-1;IPOG;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-492-2;IPOG;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-492-3;IPOG;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-492-4;IPOG;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-492-5;IPOG;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-492-6;IPOG;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-492-7;IPOG;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-492-8;IPOG;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-492-9;IPOG;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-493-0;IPOG-F;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-493-1;IPOG-F;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-493-2;IPOG-F;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-493-3;IPOG-F;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-493-4;IPOG-F;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-493-5;IPOG-F;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-493-6;IPOG-F;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-493-7;IPOG-F;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-493-8;IPOG-F;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-493-9;IPOG-F;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-494-0;IPOG-F2;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-494-1;IPOG-F2;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-494-2;IPOG-F2;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-494-3;IPOG-F2;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-494-4;IPOG-F2;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-494-5;IPOG-F2;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-494-6;IPOG-F2;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-494-7;IPOG-F2;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-494-8;IPOG-F2;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-494-9;IPOG-F2;Random;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-495-0;IPOG;Deterministic;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-496-0;IPOG-F;Deterministic;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-497-0;IPOG-F2;Deterministic;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-498-0;IPOG;Value-balanced;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-499-0;IPOG-F;Value-balanced;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-500-0;IPOG-F2;Value-balanced;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-501-0;IPOG;Lexicographic;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-502-0;IPOG-F;Lexicographic;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-503-0;IPOG-F2;Lexicographic;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-504-0;IPOG;Cyclic;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-505-0;IPOG-F;Cyclic;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-506-0;IPOG-F2;Cyclic;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-507-0;IPOG;Cyclic-next;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-508-0;IPOG-F;Cyclic-next;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-509-0;IPOG-F2;Cyclic-next;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-510-0;IPOG;Alpha-balanced;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-511-0;IPOG;Alpha-balanced;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-512-0;IPOG;Alpha-balanced;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-732-0;IPOG-F;Alpha-balanced;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-733-0;IPOG-F2;Alpha-balanced;Ascending;none;3^4 t=4;81;1.0;1;1.0
ca-734-0;IPOG-F;Alpha-balanced;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-735-0;IPOG-F2;Alpha-balanced;Descending;none;3^4 t=4;81;1.0;1;1.0
ca-736-0;IPOG-F;Alpha-balanced;Alternating;none;3^4 t=4;81;1.0;1;1.0
ca-737-0;IPOG-F2;Alpha-balanced;Alternating;none;3^4 t=4;81;1.0;1;1.0
mca-684-0;IPOG;Random;Ascending;Ascending;3^4,4^5 t=2;28;1.089214560680759;1;1.0
mca-684-1;IPOG;Random;Ascending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-684-2;IPOG;Random;Ascending;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-684-3;IPOG;Random;Ascending;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-684-4;IPOG;Random;Ascending;Ascending;3^4,4^5 t=2;29;1.128115080705072;1;1.0
mca-684-5;IPOG;Random;Ascending;Ascending;3^4,4^5 t=2;28;1.089214560680759;1;1.0
mca-684-6;IPOG;Random;Ascending;Ascending;3^4,4^5 t=2;28;1.089214560680759;1;1.0
mca-684-7;IPOG;Random;Ascending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-684-8;IPOG;Random;Ascending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-684-9;IPOG;Random;Ascending;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-685-0;IPOG-F;Random;Ascending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-685-1;IPOG-F;Random;Ascending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-685-2;IPOG-F;Random;Ascending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-685-3;IPOG-F;Random;Ascending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-685-4;IPOG-F;Random;Ascending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-685-5;IPOG-F;Random;Ascending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-685-6;IPOG-F;Random;Ascending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-685-7;IPOG-F;Random;Ascending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-685-8;IPOG-F;Random;Ascending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-685-9;IPOG-F;Random;Ascending;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-686-0;IPOG-F2;Random;Ascending;Ascending;3^4,4^5 t=2;28;1.089214560680759;1;1.0
mca-686-1;IPOG-F2;Random;Ascending;Ascending;3^4,4^5 t=2;24;0.9336124805835079;1;1.0
mca-686-2;IPOG-F2;Random;Ascending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-686-3;IPOG-F2;Random;Ascending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-686-4;IPOG-F2;Random;Ascending;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-686-5;IPOG-F2;Random;Ascending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-686-6;IPOG-F2;Random;Ascending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-686-7;IPOG-F2;Random;Ascending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-686-8;IPOG-F2;Random;Ascending;Ascending;3^4,4^5 t=2;28;1.089214560680759;1;1.0
mca-686-9;IPOG-F2;Random;Ascending;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-687-0;IPOG;Deterministic;Ascending;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-688-0;IPOG-F;Deterministic;Ascending;Ascending;3^4,4^5 t=2;24;0.9336124805835079;1;1.0
mca-689-0;IPOG-F2;Deterministic;Ascending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-690-0;IPOG;Value-balanced;Ascending;Ascending;3^4,4^5 t=2;29;1.128115080705072;1;1.0
mca-691-0;IPOG-F;Value-balanced;Ascending;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-692-0;IPOG-F2;Value-balanced;Ascending;Ascending;3^4,4^5 t=2;28;1.089214560680759;1;1.0
mca-693-0;IPOG;Lexicographic;Ascending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-694-0;IPOG-F;Lexicographic;Ascending;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-695-0;IPOG-F2;Lexicographic;Ascending;Ascending;3^4,4^5 t=2;28;1.089214560680759;1;1.0
mca-696-0;IPOG;Cyclic;Ascending;Ascending;3^4,4^5 t=2;28;1.089214560680759;1;1.0
mca-697-0;IPOG-F;Cyclic;Ascending;Ascending;3^4,4^5 t=2;29;1.128115080705072;1;1.0
mca-698-0;IPOG-F2;Cyclic;Ascending;Ascending;3^4,4^5 t=2;28;1.089214560680759;1;1.0
mca-699-0;IPOG;Cyclic-next;Ascending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-700-0;IPOG-F;Cyclic-next;Ascending;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-701-0;IPOG-F2;Cyclic-next;Ascending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-702-0;IPOG;Random;Descending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-702-1;IPOG;Random;Descending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-702-2;IPOG;Random;Descending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-702-3;IPOG;Random;Descending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-702-4;IPOG;Random;Descending;Ascending;3^4,4^5 t=2;28;1.089214560680759;1;1.0
mca-702-5;IPOG;Random;Descending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-702-6;IPOG;Random;Descending;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-702-7;IPOG;Random;Descending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-702-8;IPOG;Random;Descending;Ascending;3^4,4^5 t=2;28;1.089214560680759;1;1.0
mca-702-9;IPOG;Random;Descending;Ascending;3^4,4^5 t=2;28;1.089214560680759;1;1.0
mca-703-0;IPOG-F;Random;Descending;Ascending;3^4,4^5 t=2;30;1.1670156007293848;1;1.0
mca-703-1;IPOG-F;Random;Descending;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-703-2;IPOG-F;Random;Descending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-703-3;IPOG-F;Random;Descending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-703-4;IPOG-F;Random;Descending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-703-5;IPOG-F;Random;Descending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-703-6;IPOG-F;Random;Descending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-703-7;IPOG-F;Random;Descending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-703-8;IPOG-F;Random;Descending;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-703-9;IPOG-F;Random;Descending;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-704-0;IPOG-F2;Random;Descending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-704-1;IPOG-F2;Random;Descending;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-704-2;IPOG-F2;Random;Descending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-704-3;IPOG-F2;Random;Descending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-704-4;IPOG-F2;Random;Descending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-704-5;IPOG-F2;Random;Descending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-704-6;IPOG-F2;Random;Descending;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-704-7;IPOG-F2;Random;Descending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-704-8;IPOG-F2;Random;Descending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-704-9;IPOG-F2;Random;Descending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-705-0;IPOG;Deterministic;Descending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-706-0;IPOG-F;Deterministic;Descending;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-707-0;IPOG-F2;Deterministic;Descending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-708-0;IPOG;Value-balanced;Descending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-709-0;IPOG-F;Value-balanced;Descending;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-710-0;IPOG-F2;Value-balanced;Descending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-711-0;IPOG;Lexicographic;Descending;Ascending;3^4,4^5 t=2;28;1.089214560680759;1;1.0
mca-712-0;IPOG-F;Lexicographic;Descending;Ascending;3^4,4^5 t=2;24;0.9336124805835079;1;1.0
mca-713-0;IPOG-F2;Lexicographic;Descending;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-714-0;IPOG;Cyclic;Descending;Ascending;3^4,4^5 t=2;29;1.128115080705072;1;1.0
mca-715-0;IPOG-F;Cyclic;Descending;Ascending;3^4,4^5 t=2;24;0.9336124805835079;1;1.0
mca-716-0;IPOG-F2;Cyclic;Descending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-717-0;IPOG;Cyclic-next;Descending;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-718-0;IPOG-F;Cyclic-next;Descending;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-719-0;IPOG-F2;Cyclic-next;Descending;Ascending;3^4,4^5 t=2;28;1.089214560680759;1;1.0
mca-720-0;IPOG;Random;Alternating;Ascending;3^4,4^5 t=2;28;1.089214560680759;1;1.0
mca-720-1;IPOG;Random;Alternating;Ascending;3^4,4^5 t=2;28;1.089214560680759;1;1.0
mca-720-2;IPOG;Random;Alternating;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-720-3;IPOG;Random;Alternating;Ascending;3^4,4^5 t=2;29;1.128115080705072;1;1.0
mca-720-4;IPOG;Random;Alternating;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-720-5;IPOG;Random;Alternating;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-720-6;IPOG;Random;Alternating;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-720-7;IPOG;Random;Alternating;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-720-8;IPOG;Random;Alternating;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-720-9;IPOG;Random;Alternating;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-721-0;IPOG-F;Random;Alternating;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-721-1;IPOG-F;Random;Alternating;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-721-2;IPOG-F;Random;Alternating;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-721-3;IPOG-F;Random;Alternating;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-721-4;IPOG-F;Random;Alternating;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-721-5;IPOG-F;Random;Alternating;Ascending;3^4,4^5 t=2;24;0.9336124805835079;1;1.0
mca-721-6;IPOG-F;Random;Alternating;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-721-7;IPOG-F;Random;Alternating;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-721-8;IPOG-F;Random;Alternating;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-721-9;IPOG-F;Random;Alternating;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-722-0;IPOG-F2;Random;Alternating;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-722-1;IPOG-F2;Random;Alternating;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-722-2;IPOG-F2;Random;Alternating;Ascending;3^4,4^5 t=2;24;0.9336124805835079;1;1.0
mca-722-3;IPOG-F2;Random;Alternating;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-722-4;IPOG-F2;Random;Alternating;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-722-5;IPOG-F2;Random;Alternating;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-722-6;IPOG-F2;Random;Alternating;Ascending;3^4,4^5 t=2;29;1.128115080705072;1;1.0
mca-722-7;IPOG-F2;Random;Alternating;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-722-8;IPOG-F2;Random;Alternating;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-722-9;IPOG-F2;Random;Alternating;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-723-0;IPOG;Deterministic;Alternating;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-724-0;IPOG-F;Deterministic;Alternating;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-725-0;IPOG-F2;Deterministic;Alternating;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-726-0;IPOG;Value-balanced;Alternating;Ascending;3^4,4^5 t=2;29;1.128115080705072;1;1.0
mca-727-0;IPOG-F;Value-balanced;Alternating;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-728-0;IPOG-F2;Value-balanced;Alternating;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-729-0;IPOG;Lexicographic;Alternating;Ascending;3^4,4^5 t=2;28;1.089214560680759;1;1.0
mca-730-0;IPOG-F;Lexicographic;Alternating;Ascending;3^4,4^5 t=2;25;0.9725130006078206;1;1.0
mca-731-0;IPOG-F2;Lexicographic;Alternating;Ascending;3^4,4^5 t=2;26;1.0114135206321335;1;1.0
mca-732-0;IPOG;Cyclic;Alternating;Ascending;3^4,4^5 t=2;27;1.0503140406564464;1;1.0
mca-733-0;IPOG-F;Cyclic;Alternating;Ascending;3^4,4^5 t=2;28;1.089214560680759;1;1.0
